1871,,,
District,Subdistrict,Qualifier,Total Pop
,Galt,Town,3827
,Waterloo,South,4198
,Preston,Village,1408
,Hespeler,Village,797
,Wellesley,,5710
,woolwich,,5569
,Waterloo,North,3640
,Berlin,Town,2743
,Waterloo,Village,1594
Wellington,Puslinch,,4514
,Guelph,,2955
,"Guelph, Town",,6878
,Pilkington,,2308
,Elora,Village,1498
,Fergus,Village,1666
,Erin,,5326
,Nichol,,2737
,Eramosa,,3758
,Garafraxa,West,3128
,Garafraxa,East,2579
,Orangeville,Village,1458
,Maryborough,,4418
,Peel,,5744
,Minto,,4861
,Arthur,,4376
,Mount Forest,Village,1370
,Luther,,1772
,Amaranth,,1943
Grey,Normanby,,5563
,Egremont,,3949
,Proton,,2184
,Melancthon,,2043
,Bentinck,,5050
,Glenelg,,4060
,Artemesia,,3484
,Osprey,,3033
,Sullivan,,3151
,Holland,,3249
,Euphrasia,,2899
,Collingwood,,3576
,Derby,,1946
,Sydenham,,4011
,Owen Sound,Town,3369
,St. Vincent,,4974
,Keppel,,2174
,Sarawack,,680
Halton,Nelson,,4619
,Trafalgar,,5027
,Oakville,Town,1684
,Milton,Town,891
,Nassagaweya,,2964
,Esquesing,,6139
,Georgetown,Village,1282
Peel,Toronto,Township,5974
,Streetsville,Village,617
,Toronto Gore,,1559
,Chingacousy,,6129
,Brampton,Village,2099
Cardwell,Caledon,,4785
,Albion,,4857
,Mono,,3980
,Adjala,,2878
Simcoe,Tecumseth,,4728
,Gwillimbury,West,3036
,Bradford,Village,1130
,Mulmur,,3505
,Tossorontio,,1570
,Essa,,4221
,Innisfil,,5480
,Nottawasaga,,6704
,Collingwood,Town,2829
,Sunnidale,,1991
,Vesora,,2077
,Barrie,Town,3598
,Flos,,1756
,Tiny,,3214
,Tay,,1629
,Medonte,,2541
,Oro,,4364
,"Orillia, Matchedash",,1824
,Orillia,Village,1322
York,King,,7482
,Whitchurch,,5014
,Aurora,Village,1132
,Newmarket,Village,1760
,Gwillimbury,east,3934
,Holland landing,Village,649
,Gwillimbury,North,2304
,Georgina,,1987
,Etobicoke,,2985
,Vaughan,,7657
,York,West,5618
,York,East,4390
,Yorkville,Village,2203
,Scarborough,,4615
,Markham,,8152
,Toronto,St. George's Ward,3534
,Toronto,St. Andrew's Ward,8918
,Toronto,St. Patrick's ward,7903
,Toronto,St. John's Ward,10868
,Toronto,St. Lawrence Ward,3861
,Toronto,St. James' ward,9779
,Toronto,St. David's ward,11229
Ontario,Pickering,,7375
,Whitby,West,3220
,Whitby,Town,2732
,Whitby,East,3411
,Oshawa,Town,3185
,Uxbridge,,4762
,Reach,,6809
,Scugog,,880
,Scott,,2775
,Brock,,5175
,Thorah,,1965
,Mara,,2697
,Rama,,904
Durham,Darlington,,5931
,Bowmanville,Town,3034
,Cartwright,,2514
,Clarke,,5728
,Newcastle,Village,1109
,Hope,,5075
,Port Hope,Town,5114
,Cavan,,4761
,Manvers,,4114
Victoria,Mariposa,,5363
,Ops,,3350
,Lindsay,Town,4049
,Emily,,3790
,Verulam,,2692
,Eldon,,3052
,Fenelon,,3949
,"Carden, Dalton",,1027
,Bexley,,489
,Somerville,,1074
,"laxton, Digby, Longford",,850
,"Lutterw'h, Anson, Hindon",,515
Northumberland,Hamilton,,5721
,Coburg,Village,4442
,Haldimand,,5798
,Alnwick,,1369
,Cranahe,,3833
,Colborne,Village,823
,Brighton,Township,3734
,Brighton,Village,1357
,Murray,,3638
,Percy,,4084
,Seymour,,4289
Peterborough,Monaghan,South,1145
,Monaghan,North,1479
,Peterborough,Town,4611
,Smith,,3423
,Ennismore,,1104
,Otonabee,,3992
,Ashburnham,Village,1197
,Douro,,2671
,Asphodel,,3247
,Dummer,,1951
,"Belmont, Methuen",,1575
,Harvey,,670
,"Galway, Cavendish",,521
,"Burley, Anstruther, Monmouth, Chandos, Cardiff",,721
,"Snowden, Glamorgan",,399
,Minden,,797
,"Stanhope, Sherborne",,310
,"Dysart, Dudley, Harcourt, Guilford, Harburn, Bruton",,655
Prince Edward,Hillier,,2224
,Wellington,,517
,Ameilasburg,Village,3304
,Hallowell,,3554
,Picton,Village,2361
,Sophiasburg,,2702
,Athol,,1740
,Marysburg,South,2140
,Marysburg,North,1794
Hastings,Sidney,,5264
,Trenton,Village,1796
,Belleville,Town,7305
,Thurlow,,5186
,Tyaninaga,,7573
,Hungerford,,4633
,Rawdon,,3688
,Stirling,Village,779
,Huntingdon,,2853
,Marmora Lake,,1699
,Madoc,,3479
,"Elzevir, Grimsthorpe",,1393
,"Tudor, Wollaston, Limerick, Cashel",,1055
,"Carlow, Mayo",,285
,"Faraday, Dungammon",,446
,"Herschel, Monteagle, McClure, Wicklow, Bangor",,930
Lennox,Adolphustown,,756
,Fredericksburgh,South,1497
,Fredericksburgh,North,1722
,Richmond,,3431
,Napanee,Village,2967
,Amherst Island,,1189
,Ernestown,,4233
,Bath,Village,601
Addington,Camden,East,5792
,Newburgh,Village,828
,Sheffield,,2615
,"Kaladar, Anglesea",,749
,"Denbigh, Abinger, Ashby, Effingham",,325
,Barrie,,316
,Kenebec,,802
,Hinchinbrooke,,997
,Portland,,2718
,Loughborough,,2325
,Bedford,,1839
,Oso,,492
,Olden,,560
,"Palmerston, Canonto",,546
,"Clarnedon, Miller",,408
Frontenac,Kingston,Township,4101
,Portsmouth,Village,1702
,Garden Island,,762
,Wolfe Island,,2737
,"Pittsburg, Howe Island",,4126
,Storrington,,2882
,Kingston,Victoria Ward,1723
,Kingston,Rideau Ward,2066
,Kingston,Frontenac Ward,2514
,Kingston,St. Lawrence Ward,862
,Kingston,Ontario Ward,1262
,Kingston,Sydenham Ward,1944
,Kingston,Cataraqui Ward,2636
Leeds,"Leeds, Landsdowne Front",,3760
,Gananoque,Village,2020
,"Leeds, Landsdowne Rear",,2363
,Escott,Front,1390
,Yonge,Front,1671
,"Yonge, Escott",Rear,1791
,Crosby,South,2054
,Crosby,North,2127
,Bastard Burgess,South,3540
,Brockville,West Ward,1707
,Brockville,Centre Ward,1912
,Brockville,East Ward,1483
,Brockville,Elizabethtown,5373
Grenville,Augusta,,5163
,Prescott,Town,2617
,Edwardsburg,,5417
Leeds and Grenville,Kitley,,2870
,Elmsley,,1241
,Wolford,,2550
,Merrickville,Village,923
,Oxford,,4051
,Kemptville,V,872
,Gower,South,1023
Dundas,Matilda,,4767
,Iroquois,Village,781
,Williamsburg,,4724
,Morrisburg,Village,1156
,Mountain,,3259
,Winchester,,4090
Stormont,Osnabruck,,5791
,Finch,,2729
,Roxborough,,3353
,Cornwall,West Ward,457
,Cornwall,Centre Ward,1086
,Cornwall,East Ward,490
,Cornwall,Township,5081
Glengarry,Charlottenburg,,6331
,Lancaster,,4415
,kenyon,,4951
,Lochiel,,4827
Prescott,Hawkesbury,East,4611
,Hawkesbury,West,1977
,Hawkesbury,Village,1671
,Longueuil,,1835
,Caledonia,,1281
,Alfred,,1697
,Plantagenet,North,3000
,Plantagenet,South,1575
Russell,Clarence,,2666
,Cambridge,,769
,Cumberland,,2922
,Russell,,2320
,Gloucester,,4785
,New Edinburgh,Village,596
,Osgoode,,4267
Carleton,Ottawa,Wellington Ward,4059
,Ottawa,Victoria Ward,3156
,Ottawa,St. George's Ward,3474
,Ottawa,By Ward,5138
,Ottawa,Ottawa Ward,5738
,Nepean,,5669
,Gower,North,2532
,Marlborough,,2260
,Goulbourn,,3234
,Richmond,Village,487
,March,,1347
,Huntley,,2634
,Torbolton,,751
,Fitzroy,,3425
Lanark,Montague,,3187
,Smith's Falls,Village,1150
,Elmsley,North,1418
,Burgess,North,1353
,Sherbrooke,South,833
,Bathurst,,3220
,Drummond,,2467
,Perth,Town,2375
,Beckwith,,1977
,Carleton Place,Village,1205
,Ramsay,,3218
,Almonte,Village,2080
,Pakenham,,2426
,Lanark,,2270
,Lanark,Village,740
,Darling,,801
,"Dalhousie, Sherbrooke North, Lavant",,2295
Renfrew,McNab,,2855
,Arnprior,Village,1714
,"Bagot, Blythfield",,1142
,Brougham,,521
,"Matawatchan, Griffith",,406
,Sebastopol,,650
,"Brudenell, Raglan, Radcliffe, Lyndoch",,1210
,Horton,,1267
,Renfrew,Village,865
,Admanston,,1988
,Grattan,,1481
,Ross,,1682
,Bromley,,1428
,Westmeath,,2632
,Pembroke,,640
,Pembroke,Village,1508
,Stafford,,798
,Wilberforce,,1955
,Algoma,,700
,"Alice, Fraser",,1566
,Petawawa,,370
,"Rolph, Buchanan, Wylie, McKay",,459
,Head,,140
Nipissing,Madawaska,East,459
,Madawaska,West,24
,Bonnechere,,377
,Petawawa,South,23
,Petawawa,North,39
,Petawawa,Centre,17
,Petawawa,West,4
,Rocher Capitaine,,70
,Deux-Riviere,,87
,Matawan,South,147
,Mataouan,West,152
,Matawan,North,101
,Jacko River,,8
,Montreal River,,102
,Temiscamang,West,36
,Temiscamangue,,145
Muskoka,Morrison,,601
,Muskoka,,482
,Monck,,535
,"Watt, Cardwell",,711
,"Humphrey, Medora",,582
,Wood,,90
,Conger,,40
,"Draper, Ryde, Oakley",,521
,Macaulay,,868
,Stephenson,,505
,"McLean, Brunel, Ridout, Franklin",,238
,Lake Vernon,,227
Parry Sound,The Sound,,1052
,Aumick lake,,160
,Magnetawan,,307
Manitoulin,Manitoulin,East,940
,Manitoulin,Centre,864
,Manitoulin,West,207
Algoma,Killarney,,220
,Spanish River,,544
,Mississauga,,213
,Bruce Mines,,1298
,Sault Ste. Marie,,879
,Batchewaning,,145
,Michipicoten,,228
,Pie,,371
,St. Ignace,,168
,Nipigon,,438
,Kaministikua,,503
