censusDist,acres,population,romanCatho,churchOfEn,methodists,presbyteri,canadaBorn,foreignBor,englandBor,scotBorn,irelandBor,USBorn,germBorn,pop1871,pop1881,occupiersL,own200Plus,totalOccup,totalImpro
Grenville South,146460,12929,2697,2728,4482,2605,11129,1800,365,206,864,331,7,13197,13562,1999,98,144454,115342
Dundas,244744,20132,2196,2036,8935,4438,18399,1733,246,267,742,414,48,18777,20598,3383,122,227546,173124
Brockville,135736,15853,2728,4167,5131,2761,12603,3250,739,540,1145,463,7,13345,15107,1445,99,127717,95448
Leeds South,415498,22449,3748,5125,9764,2745,19730,2719,512,368,1141,638,8,20716,22206,3625,287,325679,240717
Lanark South,374298,19862,3804,5198,4043,5490,17298,2564,451,625,1152,189,16,18040,17945,2773,342,302447,203777
Carleton,288752,21746,6852,5973,4402,3860,18418,3328,934,324,1563,193,134,15680,18777,2639,202,247459,189676
Lanark North,515930,19260,3528,3737,2687,7864,16528,2732,529,816,1158,155,19,19889,19855,2693,390,357475,225498
Ottawa,3366,37269,21189,6702,3226,4160,30838,6431,1947,614,2336,787,278,21545,27412,26,1,897,387
Renfrew South,1027739,23792,11147,1785,2007,6143,19686,4285,324,520,1210,125,1695,14099,19042,3769,411,426454,166824
Renfrew North,884175,23005,7028,3016,3948,4151,18837,4168,368,318,1233,138,1990,13878,19124,2889,389,400200,164892
Frontenac,245096,13445,3778,2806,4163,2320,10796,2649,774,283,1085,291,25,16310,14993,1875,164,186702,161929
Kingston,1644,19263,5185,5030,4319,3300,14543,4720,1560,522,1896,493,41,12407,14091,67,0,749,661
Lennox,201008,14900,1212,2555,9239,1544,13071,1829,691,148,682,235,10,16396,16314,2284,117,188385,164947
Northumberland East,304992,21995,2732,2446,11759,3658,19345,2650,910,528,807,353,13,21758,22991,4274,166,270387,211071
Hastings West,73760,18964,3887,3741,8508,1953,15702,3262,1340,318,1017,354,59,14365,17400,1305,32,67506,57421
Hastings East,250910,18050,4663,3539,7797,1687,15595,2455,749,183,1103,233,6,17392,17313,2459,160,218766,174474
Prince Edward,248130,18889,1124,2359,12890,957,17151,1738,651,146,631,290,5,20336,21044,3884,124,236836,200251
Addington,1316623,24151,4139,3695,13178,2299,21667,2484,592,240,1209,257,117,21312,23470,4385,623,546441,278095
Hastings North,1390721,22213,2980,3655,10718,3567,195880,2625,856,371,978,261,128,16607,20479,4041,432,452049,200089
Northumberland West,170384,14947,2264,2657,5452,3274,11875,3072,1265,470,1065,229,4,17328,16984,2924,124,157734,133304
Peterborough West,117215,15808,3950,2589,4719,3287,12876,2932,1196,348,1003,305,11,11767,13310,1793,94,107136,81289
Peterborough East,1509327,21919,3850,3710,8709,4563,18749,3170,1218,452,1226,196,31,17338,20402,4062,355,397962,190260
Durham East,207835,17053,531,4307,8202,3291,13613,3440,1598,222,1369,216,9,19064,18710,2981,138,186178,148295
Victoria South,264136,20445,3831,3608,8537,3227,17234,3221,1306,382,1325,166,16,19244,20813,3615,158,237703,181175
Victoria North,892778,16849,1491,2925,6132,5004,14130,2719,1022,763,699,138,53,12324,16661,3095,319,343246,164236
Durham West,203370,15374,227,2129,9234,2563,11847,3527,2252,303,797,158,2,18316,17555,3087,110,177925,154214
Ontario South,140120,18371,1336,3010,8897,3283,14246,4125,2297,637,767,364,31,19357,20244,3540,91,138046,115928
Ontario North,612504,21385,2619,3148,7579,6308,17342,4043,1693,1000,990,192,105,16624,21281,3918,307,357568,171673
Cardwell,243421,5382,2268,3762,4677,3950,12998,2384,829,227,1220,89,5,16500,16770,2466,127,233754,182742
Simcoe South,322384,20824,1490,5282,7484,5988,17433,3391,992,427,1749,169,14,19504,22721,3622,172,280382,213260
Simcoe North,295852,28203,3651,5779,7877,7525,23103,5100,1988,1096,1522,365,64,18755,26120,4446,142,244024,168872
Simcoe East,630601,35801,7609,7713,9397,7963,30128,5673,2571,1039,1388,410,115,16071,27185,5940,271,374625,169214
Muskoka and Parry Sound,2667774,26515,2855,6305,8409,6230,20756,4759,2696,848,1022,343,449,3584,17636,4570,838,776954,117076
Algoma,91850654,41856,10907,9362,6252,9363,34165,7691,2512,1412,1182,1348,137,7018,24018,5068,785,760062,114891
Nippissing,19806080,13020,8371,1442,1337,1561,11695,1325,420,161,268,226,68,1791,1959,1162,218,198242,26148
York North,275240,20284,1410,3975,7659,4275,17162,3122,1622,370,878,228,8,21654,21730,3895,161,251142,200562
Toronto City,10981,144023,21830,46084,32309,27445,93162,50861,22801,6347,13252,5086,799,56092,86415,195,4,6518,5062
York West,137717,41857,4142,11635,13654,7872,28620,13237,7537,1425,2544,893,80,16260,1884,2651,65,128655,115678
York East,144886,35118,2606,9984,10845,6733,23511,10637,6338,1387,1936,662,105,19360,22853,2843,58,137524,124752
Ontario West,192577,18792,1173,2241,7985,3045,15839,2953,1558,462,680,209,21,18911,20189,3708,89,180532,153770
Haldimand,215112,16307,1071,3064,5687,2955,13941,2366,896,353,610,221,219,18070,17660,2866,103,209198,171474
Monck,217434,15315,536,2418,5627,1870,13788,1527,522,105,319,275,262,14985,15940,3109,62,192444,148232
Wentworth North,145367,14591,2028,1993,5355,3712,11727,2864,1071,653,778,191,131,16245,15998,2084,58,132150,111912
Wentworth South,167206,16770,841,3258,7909,2937,13679,3091,1542,574,568,234,106,14922,15539,2639,60,149325,126986
